﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,種別,POIコード,所在地_全国地方公共団体コード,町字ID,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,認可年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,子供預かり料金種別,子供預かり料金,子供預かり料金備考,子供預かり開所時間,子供預かり閉所時間,病児保育の有無,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
104213,n104213001,群馬県中之条町,中之条町立伊勢町保育所,ナカノジョウチョウリツイセマチホイクショ,,認可公立保育所,1402,104213,,群馬県吾妻郡中之条町大字伊勢町1344-9,群馬県,吾妻郡中之条町,大字伊勢町,1344-9,,36.588847,138.85773,,,,,0279-75-3929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213002,群馬県中之条町,中之条町立中之条保育所,ナカノジョウチョウリツナカノジョウホイクショ,,認可公立保育所,,104213,,群馬県吾妻郡中之条町大字西中之条65,群馬県,吾妻郡中之条町,大字西中之条,65,,36.588771,138.827587,,,,,0279-75-4603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213003,群馬県中之条町,中之条町立沢田幼稚園,ナカノジョウチョウリツサワダヨウチエン,,公立幼稚園,,104213,,群馬県吾妻郡中之条町大字下沢渡38-2,群馬県,吾妻郡中之条町,大字下沢渡,38-2,,36.610091,138.795787,,,,,0279-75-2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213004,群馬県中之条町,中之条町立中之条幼稚園,ナカノジョウチョウリツナカノジョウヨウチエン,,公立幼稚園,,104213,,群馬県吾妻郡中之条町大字伊勢町1005-1,群馬県,吾妻郡中之条町,大字伊勢町,1005-1,,36.589167,138.8503,,,,,0279-75-2428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213005,群馬県中之条町,中之条町立中之条小学校,ナカノジョウチョウリツナカノジョウショウガッコウ,,その他,,104213,,群馬県吾妻郡中之条町大字伊勢町1035-1,群馬県,吾妻郡中之条町,大字伊勢町,1035-1,,36.588864,138.851341,,,,,0279-75-2130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213006,群馬県中之条町,中之条町立中之条中学校,ナカノジョウチョウリツナカノジョウチュウガッコウ,,その他,,104213,,群馬県吾妻郡中之条町大字中之条町1395-1,群馬県,吾妻郡中之条町,大字中之条町,1395-1,,36.600772,138.845746,,,,,0279-75-6464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213009,群馬県中之条町,中之条町立六合小学校,ナカノジョウチョウリツクニショウガッコウ,,その他,,104213,,群馬県吾妻郡中之条町大字小雨599-1,群馬県,吾妻郡中之条町,大字小雨,599-1,,36.597176,138.626894,,,,,0279-95-3571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213011,群馬県中之条町,中之条町立六合中学校,ナカノジョウチョウリツクニチュウガッコウ,,その他,,104213,,群馬県吾妻郡中之条町大字生須543-1,群馬県,吾妻郡中之条町,大字生須,543-1,,36.604308,138.63898,,,,,0279-95-3572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213012,群馬県中之条町,中之条町立六合こども園,ナカノジョウチョウリツクニコドモエン,,認定こども園,,104213,,群馬県吾妻郡中之条町大字生須528-3,群馬県,吾妻郡中之条町,大字生須,528-3,,36.604545,138.6378,,,,,0279-80-7221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
