�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���W�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,���������i�����j,�ܓx,�o�x,���x�̎��,���x�̒l,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,�����Ή��ݔ��L��,,URL,�摜1,�摜1_���C�Z���X,�摜2,�摜2_���C�Z���X,���l
104213,n104213001,�Q�n�����V��,���V�𒬗��ɐ����ۈ珊,�i�J�m�W���E�`���E���c�C�Z�}�`�z�C�N�V��,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ���1344-9,�Q�n��,��ȌS���V��,�厚�ɐ���,1344-9,,36.588847,138.85773,,,,0279-75-3929,,,,,,,,,,,,,,,,,,,,
104213,n104213002,�Q�n�����V��,���V�𒬗����V��ۈ珊,�i�J�m�W���E�`���E���c�i�J�m�W���E�z�C�N�V��,,104213,,�Q�n����ȌS���V�𒬑厚�����V��65,�Q�n��,��ȌS���V��,�厚�����V��,65,,36.588771,138.827587,,,,0279-75-4603,,,,,,,,,,,,,,,,,,,,
104213,n104213003,�Q�n�����V��,���V�𒬗���c�c�t��,�i�J�m�W���E�`���E���c�T���_���E�`�G��,,104213,,�Q�n����ȌS���V�𒬑厚����n38-2,�Q�n��,��ȌS���V��,�厚����n,38-2,,36.610091,138.795787,,,,0279-75-2007,,,,,,,,,,,,,,,,,,,,
104213,n104213004,�Q�n�����V��,���V�𒬗����V��c�t��,�i�J�m�W���E�`���E���c�i�J�m�W���E���E�`�G��,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ���1005-1,�Q�n��,��ȌS���V��,�厚�ɐ���,1005-1,,36.589167,138.8503,,,,0279-75-2428,,,,,,,,,,,,,,,,,,,,
104213,n104213005,�Q�n�����V��,���V�𒬗����V�����w�Z,�i�J�m�W���E�`���E���c�i�J�m�W���E�V���E�K�b�R�E,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ���1035-1,�Q�n��,��ȌS���V��,�厚�ɐ���,1035-1,,36.588864,138.851341,,,,0279-75-2130,,,,,,,,,,,,,,,,,,,,
104213,n104213006,�Q�n�����V��,���V�𒬗����V�𒆊w�Z,�i�J�m�W���E�`���E���c�i�J�m�W���E�`���E�K�b�R�E,,104213,,�Q�n����ȌS���V�𒬑厚���V��1395-1,�Q�n��,��ȌS���V��,�厚���V��,1395-1,,36.600772,138.845746,,,,0279-75-6464,,,,,,,,,,,,,,,,,,,,
104213,n104213009,�Q�n�����V��,���V�𒬗��Z�����w�Z,�i�J�m�W���E�`���E���c�N�j�V���E�K�b�R�E,,104213,,�Q�n����ȌS���V�𒬑厚���J599-1,�Q�n��,��ȌS���V��,�厚���J,599-1,,36.597176,138.626894,,,,0279-95-3571,,,,,,,,,,,,,,,,,,,,
104213,n104213011,�Q�n�����V��,���V�𒬗��Z�����w�Z,�i�J�m�W���E�`���E���c�N�j�`���E�K�b�R�E,,104213,,�Q�n����ȌS���V�𒬑厚���{543-1,�Q�n��,��ȌS���V��,�厚���{,543-1,,36.604308,138.63898,,,,0279-95-3572,,,,,,,,,,,,,,,,,,,,
104213,n104213012,�Q�n�����V��,���V�𒬗��Z�����ǂ���,�i�J�m�W���E�`���E���c�N�j�R�h���G��,,104213,,�Q�n����ȌS���V�𒬑厚���{528-3,�Q�n��,��ȌS���V��,�厚���{,528-3,,36.604545,138.6378,,,,0279-80-7221,,,,,,,,,,,,,,,,,,,,
104213,n104213013,�Q�n�����V��,���V���K�[�f���Y,�i�J�m�W���E�K�[�f���Y,,104213,,�Q�n����ȌS���V�𒬑厚�ܓc2411,�Q�n��,��ȌS���V��,�厚�ܓc,2411,,36.601171,138.810582,,,,0279-75-7111,,,,,,,,,,9:00,17:00,�N���N�n�x��,,,,,,,,
104213,n104213014,�Q�n�����V��,��⑍���𗬃^�[�~�i���{�݁i���V���R�̏�뉀�j,�N���T�J�g�E�Q�\�E�S�E�R�E�����E�^�[�~�i���V�Z�c�i�J�m���E���}�m�E�G�e�C�G��,,104213,,�Q�n����ȌS���V�𒬑厚���R4046-2,�Q�n��,��ȌS���V��,�厚���R,4046-2,,36.608836,138.660443,,,,0279-80-7123,,,,,,,,,,9:00,17:00,12�����`3�����܂ŋx��,,,,,,,,
104213,n104213015,�Q�n�����V��,���V�𒬂ӂ邳�ƌ𗬃Z���^�[�ނ�,�i�J�m�W���E�}�`�t���T�g�R�E�����E�Z���^�[�c���W,,104213,,�Q�n����ȌS���V�𒬑厚���V��938,�Q�n��,��ȌS���V��,�厚���V��,938,,36.58873,138.842399,,,,0279-26-3751,,,,,,,,,,,,,,,http://tsu-mu-ji.com/,,,,,
104213,n104213017,�Q�n�����V��,���A�艷��{�ݎl�������̓�,�q�K�G���I���Z���V�Z�c�V�}�Z�C�����E�m��,,104213,,�Q�n����ȌS���V�𒬑厚�l��3830-1,�Q�n��,��ȌS���V��,�厚�l��,3830-1,,36.67469,138.784114,,,,0279-64-2610,,,,,,,,,,10:00,21:00,��4���j������x�A�N���N�n�͕ʓr�m�F,,,https://nakanojo-kanko.jp/shima/hotsprings/seiryu/,,,,,
104213,n104213041,�Q�n�����V��,���V�𒬃c�C���v���U,�i�J�m�W���E�}�`�c�C���v���U,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ���1005-1,�Q�n��,��ȌS���V��,�厚�ɐ���,1005-1,,36.589661,138.85007,,,,0279-76-3111,,,,,,,,,���A�΁A���A�؁A��,9:00,21:00,�\���̂Ȃ��y���j���A�N���N�n������x��,,,,,,,,
104213,n104213042,�Q�n�����V��,���V�𒬃c�C���v���U�}����,�i�J�m�W���E�}�`�c�C���v���U�g�V���J��,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ���1005-1,�Q�n��,��ȌS���V��,�厚�ɐ���,1005-1,,36.589661,138.85007,,,,0279-76-3115,,,,,,,,,�΁A���A�؁A��,9:30,19:00,���T���j�A��4�Ηj�A�j���̗����A�N���N�n�A������x��,,,,,,,,
104213,n104213048,�Q�n�����V��,���V�𒬑����̈��,�i�J�m�W���E�}�`�\�E�S�E�^�C�C�N�J��,,104213,,�Q�n����ȌS���V�𒬑厚���V��1440,�Q�n��,��ȌS���V��,�厚���V��,1440,,36.598169,138.848938,,,,0279-75-4523,,,,,,,,,,,,,,,,,,,,
104213,n104213065,�Q�n�����V��,�Z���ӂꂠ�����������v�[��,�N�j�t���A�C�I�N�i�C�`���E�~���v�[��,,104213,,�Q�n����ȌS���V�𒬑厚���R1602-1,�Q�n��,��ȌS���V��,�厚���R,1602-1,,36.64507,138.648888,,,,0279-95-5177,,,,,,,,,,,,,,,,,,,,
104213,n104213069,�Q�n�����V��,���V�𒬗��j�Ɩ����̔����فu�~���[�v,�i�J�m�W���E�}�`���L�V�g�~���]�N�m�n�N�u�c�J���~���[,,104213,,�Q�n����ȌS���V�𒬑厚���V��947-1,�Q�n��,��ȌS���V��,�厚���V��,947-1,,36.58933647,138.8430109,,,,0279-75-1922,,,,,,,,,���A�΁A���A���A�y�A��,9:00,17:00,�ؗj���A�N���N�n�x��,,,https://www.town.nakanojo.gunma.jp/site/myuze/,,,,,
104213,n104213076,�Q�n�����V��,���V�𒬕������(�o�C�e�b�N�����z�[��),�i�J�m�W���E�}�`�u���J�J�C�J��(�o�C�e�b�N�u���J�z�[��),,104213,,�Q�n����ȌS���V�𒬑厚�����V��135,�Q�n��,��ȌS���V��,�厚�����V��,135,,36.589401,138.829254,,,,0279-75-5147,,,,,,,,,�΁A���A�؁A���A�y�A��,9:00,21:00�`22:00,���j���A��4�Ηj���A�j���̗����A�N���N�n���x��,,,https://www.town.nakanojo.gunma.jp/site/bunka-kaikan/,,,,,
104213,n104213077,�Q�n�����V��,���V�𒬖���,�i�J�m�W���E�}�`���N�o,,104213,,�Q�n����ȌS���V�𒬑厚���V��1091,�Q�n��,��ȌS���V��,�厚���V��,1091,,36.589898,138.841084,,,,0279-75-2111,,,,,,,,,���A�΁A���A�؁A��,8:30,17:15,��������1���ԉ����i�v���O�A���j,,,,,,,,
104213,n104213079,�Q�n�����V��,���̉w��R������܁i������܊فj,�~�`�m�G�L���C�U���^�P���}�^�P���}�J��,,104213,,�Q�n����ȌS���V�𒬑厚�ܔ��c222-1,�Q�n��,��ȌS���V��,�厚�ܔ��c,222-1,,36.609071,138.830017,,,,0279-75-7280,,,,,,,,,,9:00,16:00�`17:00�i�����ɂ��قȂ�j,4���`11���͖��x�A12���`3���͖��T���j���A�N���N�n�x��,,,https://www.town.nakanojo.gunma.jp/takeyama/takeyamakan.html,,,,,
104213,n104213081,�Q�n�����V��,���V�𒬕ی��Z���^�[,�i�J�m�W���E�}�`�z�P���Z���^�[,,104213,,�Q�n����ȌS���V�𒬑厚���V��1091-2,�Q�n��,��ȌS���V��,�厚���V��,1091-2,,36.589932,138.841701,,,,0279-75-8833,,,,,,,,,���A�΁A���A�؁A��,8:30,17:15,,,,,,,,,
104213,n104213085,�Q�n�����V��,�Z���ی��Z���^�[,�N�j�z�P���Z���^�[,,104213,,�Q�n����ȌS���V�𒬑厚�Ԋ�195,�Q�n��,��ȌS���V��,�厚�Ԋ�,195,,36.577791,138.627033,,,,0279-95-3331,,,,,,,,,,,,,,,,,,,,
104213,n104213086,�Q�n�����V��,���V�𒬘Z���x��,�i�J�m�W���E�}�`�N�j�V�V��,,104213,,�Q�n����ȌS���V�𒬑厚���J577-1,�Q�n��,��ȌS���V��,�厚���J,577-1,,36.597461,138.628305,,,,0279-95-3111,,,,,,,,,,,,,,,,,,,,
104213,n104213087,�Q�n�����V��,���V�𒬍���҃Z���^�[�i�������򂭂났�̓��j,�i�J�m�W���E�}�`�R�E���C�V���Z���^�[�I�E�g�N�I���Z���N�c���M�m��,,104213,,�Q�n����ȌS���V�𒬑厚���J21-1,�Q�n��,��ȌS���V��,�厚���J,21-1,,36.607452,138.639023,,,,0279-95-5711,,,,,,,,,,,,,,,,,,,,
104213,n104213092,�Q�n�����V��,�씽�΃L�����v��k�Ǘ��������A�o���K���[�A��c��A�씽�΃Z���g�������b�a�A���̑��̎{�݁l,�m�]���R�L�����v�W���E,,104213,,�Q�n����ȌS���V�𒬑厚���R���L�ѓ�,�Q�n��,��ȌS���V��,�厚���R���L�ѓ�,,,36.716901,138.638567,,,,0279-82-1180,,,,,,,,,,,,,,,,,,,,
104213,n104213096,�Q�n�����V��,�����q�w,�L���E�^�S�G�L,,104213,,�Q�n����ȌS���V�𒬑厚���q251-4,�Q�n��,��ȌS���V��,�厚���q,251-4,,36.586669,138.624254,,,,0279-95-3055,,,,,,,,,,10:00,16:00,12���`3���͉Ηj�E���j�A12��29���`1��3��,,,,,,,,
104213,n104213098,�Q�n�����V��,���V�𒬂ӂ邳�Ɗ������Z���^�[�i����Ă��˂��فj,�i�J�m�W���E�}�`�t���T�g�J�b�Z�C�J�Z���^�[���b�e�K�l�F�J��,,104213,,�Q�n����ȌS���V�𒬑厚���R2694-2,�Q�n��,��ȌS���V��,�厚���R,2694-2,,36.639966,138.657106,,,,0279-95-5838,,,,,,,,,,10:00,15:00,���E�؁E���͋x�فA12���`3���͋x��,,,,,,,,
104213,n104213101,�Q�n�����V��,�`���c�{�~�S�P����,�`���c�{�~�S�P�R�E�G��,,104213,,�Q�n����ȌS���V�𒬑厚���R13-3,�Q�n��,��ȌS���V��,�厚���R,13-3,,36.652983,138.597261,,,,0279-95-5111,,,,,,,,,,9:00,15:00,12���`4�����{�͓~�G��,,,,,,,,
104213,n104213130,�Q�n�����V��,�l����_��������(���������̓�),�V�}�K���_���V�����E�J��,,104213,,�Q�n����ȌS���V�𒬑厚�l�����؃m��4400-27,�Q�n��,��ȌS���V��,�厚�l�����؃m��,4400-27,,36.695951,138.783174,,,,64-2810,,,,,,,,,,,,,,,,,,,,
104213,n104213131,�Q�n�����V��,���[�\�������V��X,���[�\���j�V�i�J�m�W���E�e��,,104213,,�Q�n����ȌS���V�𒬑厚�����V��113-1,�Q�n��,��ȌS���V��,�厚�����V��,113-1,,36.588703,138.829386,,,,75-7032,,,,,,,,,,,,,,,,,,,,
104213,n104213132,�Q�n�����V��,���[�\�����V���o�C�p�X�X,���[�\���i�J�m�W���E�o�C�p�X�e��,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ���33-2,�Q�n��,��ȌS���V��,�厚�ɐ���,33-2,,36.582979,138.859285,,,,76-3108,,,,,,,,,,,,,,,,,,,,
104213,n104213133,�Q�n�����V��,����������,�������R�E�~���J��,,104213,,�Q�n����ȌS���V�𒬑厚���n277-3,�Q�n��,��ȌS���V��,�厚���n,277-3,,36.619265,138.779029,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213134,�Q�n�����V��,�t�@�~���[�}�[�g�ɐ����X,�t�@�~���[�}�[�g�C�Z�V���e��,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ���675-1,�Q�n��,��ȌS���V��,�厚�ɐ���,675-1,,36.585209,138.85808,,,,69-7751,,,,,,,,,,,,,,,,,,,,
104213,n104213135,�Q�n�����V��,���V�𒬎����ԋ��K��,�i�J�m�W���E�}�`�W�h�E�V���L���E�V���E�W��,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ������Ê_��1571,�Q�n��,��ȌS���V��,�厚�ɐ������Ê_��,1571,,36.600805,138.840526,,,,75-2570,,,,,,,,,,,,,,,,,,,,
104213,n104213136,�Q�n�����V��,���V���T�������,�i�J�m�W���E�S�N�R�E�~���J��,,104213,,�Q�n����ȌS���V�𒬑厚�����V��1880-2,�Q�n��,��ȌS���V��,�厚�����V��,1880-2,,36.587389,138.837517,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213137,�Q�n�����V��,�������t���b�V���Z���^�[,�^���Q���t���b�V���Z���^�[,,104213,,�Q�n����ȌS���V�𒬑厚���n1137-1,�Q�n��,��ȌS���V��,�厚���n,1137-1,,36.634497,138.765859,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213138,�Q�n�����V��,�Z�u���C���u�������X,�Z�u���C���u�����R�I�e��,,104213,,�Q�n����ȌS���V�𒬑厚����286-1,�Q�n��,��ȌS���V��,�厚����,286-1,,36.601584,138.867461,,,,75-7712,,,,,,,,,,,,,,,,,,,,
104213,n104213139,�Q�n�����V��,�Z�u���C���u�����V���o�C�p�X�X,�Z�u���C���u���i�J�m�W���E�o�C�p�X�e��,,104213,,�Q�n����ȌS���V�𒬑厚�ɐ���31-6,�Q�n��,��ȌS���V��,�厚�ɐ���,31-6,,36.582337,138.858831,,,,69-7030,,,,,,,,,,,,,,,,,,,,
104213,n104213140,�Q�n�����V��,�Z�u���C���u���ܓc�X,�Z�u���C���u���I���_�e��,,104213,,�Q�n����ȌS���V�𒬑厚�ܓc171-1,�Q�n��,��ȌS���V��,�厚�ܓc,171-1,,36.590744,138.819985,,,,75-7767,,,,,,,,,,,,,,,,,,,,
104213,n104213141,�Q�n�����V��,�l�����򋦉�,�V�}�I���Z���L���E�J�C,,104213,,�Q�n����ȌS���V�𒬑厚�l��������4379-2,�Q�n��,��ȌS���V��,�厚�l��������,4379-2,,36.683244,138.77697,,,,64-2321,,,,,,,,,,,,,,,,,,,,
104213,n104213142,�Q�n�����V��,���ܓc�W���Z���^�[,�V���I���_�V���E���N�Z���^�[,,104213,,�Q�n����ȌS���V�𒬑厚�ܓc262-2,�Q�n��,��ȌS���V��,�厚�ܓc,262-2,,36.590942,138.821134,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213143,�Q�n�����V��,��n���򋤓�����,�T���^���I���Z���L���E�h�E���N�W���E,,104213,,�Q�n����ȌS���V�𒬑厚���n2310,�Q�n��,��ȌS���V��,�厚���n,2310,,36.62377,138.764209,,,,66-2841,,,,,,,,,,,,,,,,,,,,
104213,n104213144,�Q�n�����V��,�匴�_�ƎҌ��C�{��,�I�I�n���m�E�M���E�V���P���V���E�V�Z�c,,104213,,�Q�n����ȌS���V�𒬑厚���2594-222,�Q�n��,��ȌS���V��,�厚���,2594-222,,36.603225,138.897582,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213145,�Q�n�����V��,��{�����فi�Q������فj,�C�����g�R�E�~���J��,,104213,,�Q�n����ȌS���V�𒬑厚��{1431,�Q�n��,��ȌS���V��,�厚��{,1431,,36.637036,138.835087,,,,75-1794,,,,,,,,,,,,,,,,,,,,
104213,n104213146,�Q�n�����V��,��{��g�W�,�C�����g�J�~�O�~�V���E�J�C�W��,,104213,,�Q�n����ȌS���V�𒬑厚��{269-3,�Q�n��,��ȌS���V��,�厚��{,269-3,,36.641246,138.823199,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213147,�Q�n�����V��,�ɎQ�𗬊فi���ɎQ�c�t���j,�C�T�}�R�E�����E�J��,,104213,,�Q�n����ȌS���V�𒬑厚��{3200-1,�Q�n��,��ȌS���V��,�厚��{,3200-1,,36.622104,138.837816,,,,,,,,,,,,,,,,,,,,,,,,
104213,n104213148,�Q�n�����V��,�ԍ��g�W�,�A�J�T�J�J�~�O�~�V���E�J�C�W��,,104213,,�Q�n����ȌS���V�𒬑厚�ԍ�1883-3,�Q�n��,��ȌS���V��,�厚�ԍ�,1883-3,,36.632788,138.862724,,,,,,,,,,,,,,,,,,,,,,,,
