�S���n�������c�̃R�[�h,�@�l�ԍ�,ID,�n�������c�̖�,�C�x���g��,����R�[�h,�C�x���g�ʏ�,�T�u�^�C�g��,�C�x���g��_�J�i,�C�x���g��_�p��,�J�n��,�I����,�J�n����,�I������,�J�n�������L����,����,����(��{),����(�ڍ�),�A����d�b�ԍ�,�A��������ԍ�,��Î�,�ꏊ����,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,���,�Q���\���I����,�Q���\���I������,�Q���\�����@,URL,���l
104213,,e104213001,�Q�n�����V��,���R�܂�,JA,,,�^�P���}�}�c��,,5����{,,,,,,,,,,,���̉w��R�������,���V�𒬑厚�ܔ��c,,,,,,,,,,,
104213,,e104213002,�Q�n�����V��,�q���܂�,JA,,,�{�N�X�C�}�c��,,10�����{,,,,,,,,,,,��⓻,���V�𒬑厚���n�A���V�𒬑厚���R,,,,,,,,,,,
104213,,e104213003,�Q�n�����V��,�ɎQ�X�^�W�I�f���,JA,,,�C�T�}�X�^�W�I�G�C�K�T�C,,11�����{,,,,,,,,,,,�ɎQ�X�^�W�I�f���,���V�𒬑厚�ܔ��c,,,,,,,,,,,
104213,,e104213004,�Q�n�����V��,���V���r�G���i�[��,JA,,,�i�J�m�W���E�r�G���i�[��,,�u�N�H���i1�����J�Áj,,,,,,,,,,,���V��,,,,,,,,,,,,
104213,,e104213005,�Q�n�����V��,���[�Y�K�[�f���t�F�A,JA,,,���[�Y�K�[�f���t�F�A,,,,,,,,,,,,,�c�C���v���U�A�o�C�e�b�N�����z�[��,,,,,,,,,,,,
104213,,e104213006,�Q�n�����V��,���V���܂��Ȃ�5���ԃ����[�}���\��,JA,,,�i�J�m�W���E�}�`�i�J�S�W�J�������[�}���\��,,12����{,,,,,,,,,,���V���܂��Ȃ��T���ԃ����[�}���\�����s�ψ���E���V��,,���V�𒬑厚���V�𒬁A���V�𒬑厚�ɐ���,,,,,,,,,,,
104213,,e104213007,�Q�n�����V��,���W,JA,,,�L�J�N�e��,,�N4��,,9:00,17:00,�ؗj���A�N���N�n�x��,������,���������A���O��l200�~�E���l100�~,,0279-75-1922,,,���V�𒬗��j�Ɩ����̔����فu�~���[�v,�Q�n����ȌS���V�𒬑厚���V��947-1,,36.58933647,138.8430109,JR���V���w���k��15��/JR���V���w����H���o�X�i�l������s�j��5���A�u�����ّO�v����/�։z�����ԓ� �a��E�ɍ���IC����Ԃ�30��,10��,,,,,https://www.town.nakanojo.gunma.jp/site/myuze/,
104213,,e104213008,�Q�n�����V��,�Ȃ��񂶂���,JA,,,�i�J���W�����Z,,����,,,,,,,,0279-75-5147,,���V�𒬕������,���V�𒬕������,�Q�n����ȌS���V�𒬑厚�����V��135,,36.589401,138.829254,,,,,,,,
104213,,e104213009,�Q�n�����V��,�f���f��,JA,,,�G�C�K�W���E�G�C�J�C,,����,,,,,,,,0279-75-5147,,���V�𒬕������,���V�𒬕������,�Q�n����ȌS���V�𒬑厚�����V��135,,36.589401,138.829254,,,,,,,,
104213,,e104213010,�Q�n�����V��,���h�c�o����,JA,,,�V���E�{�E�_���f�]���V�L,,1����{,,,,,,,,,,,���V�𒬖���,���V�𒬑厚���V��1091,,,,,,,,,,,
104213,,e104213011,�Q�n�����V��,���h�c�H�G�_��,JA,,,�V���E�{�E�_���V���E�L�e���P��,,10�����{,,,,,,,,,,,�V���N�p�[�N,���V�𒬑厚�����V��250-1,,,,,,,,,,,
104213,,e104213012,�Q�n�����V��,�Ȃ��̂��傤�}���V�F,JA,,,�i�J�m�W���E�}���V�F,,10�����{,,,,,,,,,,,�c�C���v���U�A�o�C�e�b�N�����z�[��,,,,,,,,,,,,
104213,,e104213013,�Q�n�����V��,�ی����܂�,JA,,,�z�P���J���L���E�}�c��,,11����{,,,,,,,,,,,�c�C���v���U�A�o�C�e�b�N�����z�[��,,,,,,,,,,,,
104213,,e104213014,�Q�n�����V��,�q���܂�,JA,,,�{�N�X�C�}�c��,,10�����{,,,,,,,,,,,��⓻,���V�𒬑厚���n�A���V�𒬑厚���R,,,,,,,,,,,
104213,,e104213015,�Q�n�����V��,���V�𒬎Y�ƕ����՘Z������������,JA,,,�i�J�m�W���E�}�`�T���M���E�u���J�T�C�N�j�\�E�S�E�u���J�T�C,,11����{,,,,,,,,,,,�Z���̈��,���V�𒬑厚���{,,,,,,,,,,,
104213,,e104213016,�Q�n�����V��,���V�𒬎Y�ƁE������,JA,,,�i�J�m�W���E�}�`�T���M���E�u���J�T�C,,11����{,,,,,,,,,,,�c�C���v���U�A�o�C�e�b�N�����z�[��,,,,,,,,,,,,
