﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
104213,n104213001,中之条町立伊勢町保育所,イセマチホイクショ,,104213,,群馬県吾妻郡中之条町大字伊勢町1344-9,群馬県,吾妻郡中之条町,大字伊勢町,1344-9,,36.58847,138.85773,,75-3929,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213002,中之条町立中之条保育所,ナカノジョウホイクショ,,104213,,群馬県吾妻郡中之条町大字西中之条65,群馬県,吾妻郡中之条町,大字西中之条,65,,36.588771,138.827587,,75-4603,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213003,中之条町立沢田幼稚園,サワダヨウチエン,,104213,,群馬県吾妻郡中之条町大字下沢渡38-2,群馬県,吾妻郡中之条町,大字下沢渡,38-2,,36.610091,138.795787,,75-2007,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213005,中之条町立中之条小学校,ナカノジョウショウガッコウ,,104213,,群馬県吾妻郡中之条町大字伊勢町1035-1,群馬県,吾妻郡中之条町,大字伊勢町,1035-1,,36.588864,138.851341,,75-2130,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213006,中之条町立中之条中学校,ナカノジョウチュウガッコウ,,104213,,群馬県吾妻郡中之条町大字中之条町1395-1,群馬県,吾妻郡中之条町,大字中之条町,1395-1,,36.600772,138.845746,,75-6464,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213009,中之条町立六合小学校,クニショウガッコウ,,104213,,群馬県吾妻郡中之条町大字小雨599-1,群馬県,吾妻郡中之条町,大字小雨,599-1,,36.597176,138.626894,,95-3571,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213014,暮坂総合交流ターミナル施設（中之条山の上庭園）,クレサカソウゴウコウリュウターミナルシセツナカノジョウヤマノウエテイエン,,104213,,群馬県吾妻郡中之条町大字入山4046-2,群馬県,吾妻郡中之条町,大字入山,4046-2,,36.609114,138.660597,,80-7123,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213018,四万温泉の国民宿舎四万ゆずりは荘,シマオンセンノコクミンシュクシャユズリハソウ,,104213,,群馬県吾妻郡中之条町大字四万4345,群馬県,吾妻郡中之条町,大字四万,4345,,36.690472,138.77404,,64-2031,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213041,中之条町ツインプラザ,ナカノジョウマチツインプラザ,,104213,,群馬県吾妻郡中之条町大字伊勢町1005-1,群馬県,吾妻郡中之条町,大字伊勢町,1005-1,,36.589661,138.85007,,76-3111,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213048,中之条町総合体育館,ナカノジョウマチソウゴウタイイクカン,,104213,,群馬県吾妻郡中之条町大字中之条町1440,群馬県,吾妻郡中之条町,大字中之条町,1440,,36.598169,138.848938,,75-4523,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213076,中之条町文化会館(バイテック文化ホール),ナカノジョウマチブンカカイカン,,104213,,群馬県吾妻郡中之条町大字西中之条135,群馬県,吾妻郡中之条町,大字西中之条,135,,36.589596,138.82895,,75-5174,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213078,シルクパーク,シルクパーク,,104213,,群馬県吾妻郡中之条町大字西中之条250-1,群馬県,吾妻郡中之条町,大字西中之条,250-1,,36.58786,138.833842,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213081,中之条町保健センター,ナカノジョウマチホケンセンター,,104213,,群馬県吾妻郡中之条町大字中之条町1091-2,群馬県,吾妻郡中之条町,大字中之条町,1091-2,,36.589932,138.841701,,75-2111,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,福祉避難所
104213,n104213083,六合診療所（六合温泉医療センター）,クニシンリョウジョクニオンセンイリョウセンター,,104213,,群馬県吾妻郡中之条町大字入山1478-5,群馬県,吾妻郡中之条町,大字入山,1478-5,,36.649538,138.651903,,95-5711,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213086,中之条町六合支所,ナカノジョウマチクニシショ,,104213,,群馬県吾妻郡中之条町大字小雨577-1,群馬県,吾妻郡中之条町,大字小雨,577-1,,36.597461,138.628305,,95-3111,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213087,中之条町高齢者センター（応徳温泉くつろぎの湯）,コウレイシャセンター,,104213,,群馬県吾妻郡中之条町大字小雨21-1,群馬県,吾妻郡中之条町,大字小雨,21-1,,36.60760837,138.638901,,95-3241,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213098,中之条町ふるさと活性化センター「よってがねえ館」,フルサトカッセイカセンター,,104213,,群馬県吾妻郡中之条町大字入山2694-2,群馬県,吾妻郡中之条町,大字入山,2694-2,,36.639966,138.657106,,95-5383,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213102,和光原公民館,ワコウバラコウミンカン,,104213,,入山1283,群馬県,吾妻郡中之条町,大字入山,1283,,36.657334,138.659649,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213103,六合保健センター,クニホケンセンター,,104213,,赤岩195,群馬県,吾妻郡中之条町,大字赤岩,195,,36.577791,138.627033,,95-3331,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所/福祉避難所
104213,n104213104,六合第10区公民館,クニダイジュックコウミンカン,,104213,,入山3924-1,群馬県,吾妻郡中之条町,大字入山,3924-1,,36.614494,138.64053,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213105,名久田公民館,ナクタコウミンカン,,104213,,赤坂164,群馬県,吾妻郡中之条町,大字赤坂,164,,36.609228,138.875647,,75-4185,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213106,品木公民館,シナギコウミンカン,,104213,,入山53,群馬県,吾妻郡中之条町,大字入山,53,,36.629895,138.635117,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213107,八幡公民館,ハチマンコウミンカン,,104213,,日影1000,群馬県,吾妻郡中之条町,大字日影,1000,,36.578648,138.622677,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213108,入山体育館,イリヤマタイイクカン,,104213,,入山1573,群馬県,吾妻郡中之条町,大字入山,1573,,36.645834,138.6476,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213109,湯久保公民館,ユクボコウミンカン,,104213,,日影1256,群馬県,吾妻郡中之条町,大字日影,1256,,36.581,138.610248,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213110,田代原公民館,タシロハラコウミンカン,,104213,,入山4075,群馬県,吾妻郡中之条町,大字入山,4075,,36.643471,138.623026,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213111,長平公民館,チョウヘイコウミンカン,,104213,,入山314,群馬県,吾妻郡中之条町,大字入山,314,,36.657618,138.629276,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213112,中組公民館,ナカグミコウミンカン,,104213,,日影820-7,群馬県,吾妻郡中之条町,大字日影,820-7,,36.574909,138.624351,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213113,沢田公民館,サワダコウミンカン,,104213,,下沢渡36,群馬県,吾妻郡中之条町,大字下沢渡,36,,36.610309,138.795701,,75-4184,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213114,太子公民館,オオシコウミンカン,,104213,,太子71,群馬県,吾妻郡中之条町,大字太子,71,,36.588827,138.624544,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213115,生須公民館,ナマスコウミンカン,,104213,,生須331-1,群馬県,吾妻郡中之条町,大字生須,331-1,,36.600172,138.632119,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213116,小倉公民館,コグラコウミンカン,,104213,,入山170,群馬県,吾妻郡中之条町,大字入山,170,,36.65767,138.622565,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213117,根広公民館,ネビロコウミンカン,,104213,,入山629,群馬県,吾妻郡中之条町,大字入山,629,,36.65291,138.640535,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213118,広池公民館,ヒロイケコウミンカン,,104213,,赤岩1140-13,群馬県,吾妻郡中之条町,大字赤岩,1140-13,,36.569373,138.640509,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213119,京塚公民館,キョウヅカコウミンカン,,104213,,入山3336,群馬県,吾妻郡中之条町,大字入山,3336,,36.638629,138.648164,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213120,旧名久田小学校,キュウナクタショウガッコウ,,104213,,平2138,群馬県,吾妻郡中之条町,大字平,2138,,36.60627,138.877859,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213121,旧沢田小学校,キュウサワダショウガッコウ,,104213,,下沢渡964,群馬県,吾妻郡中之条町,大字下沢渡,964,,36.609989,138.792307,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213122,旧第３小学校,キュウダイサンショウガッコウ,,104213,,四万3954,群馬県,吾妻郡中之条町,大字四万,3954,,36.682202,138.780434,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213123,旧西中学校,キュウニシチュウガッコウ,,104213,,下沢渡575,群馬県,吾妻郡中之条町,大字下沢渡,575,,36.61503,138.795644,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213124,下沢公民館,シモサワコウミンカン,,104213,,日影149-3,群馬県,吾妻郡中之条町,大字日影,149-3,,36.566211,138.634313,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213125,伊参公民館（旧伊参幼稚園）,イサマコウリュウカン,,104213,,岩本3200-1,群馬県,吾妻郡中之条町,大字岩本,3200-1,,36.622104,138.837816,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213126,中之条町商工会六合支所,ショウコウカイクニシショ,,104213,,小雨182,群馬県,吾妻郡中之条町,大字小雨,182,,36.605439,138.635108,,95-3549,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213127,群馬県立吾妻特別支援学校,ケンリツアガツマトクベツシエンガッコウ,,104213,,伊勢町1035-1,群馬県,吾妻郡中之条町,大字伊勢町,1035-1,,36.589368,138.851721,,26-2116,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213128,群馬県立吾妻中央高校,ケンリツアガツマチュウオウコウコウ,,104213,,中之条町1303,群馬県,吾妻郡中之条町,大字中之条,1303,,36.59222,138.847526,,75-3455,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213129,イサマムラ（旧伊参小学校）,イサマムラ,,104213,,五反田3534-4,群馬県,吾妻郡中之条町,大字五反田,3534-4,,36.621688,138.837548,,75-3320,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
