﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考,,バリアフリー情報,種別,エリア,担当部署
104213,n104213001,群馬県中之条町,中之条町立伊勢町保育所,ナカノジョウチョウリツイセマチホイクショ,,,1402,,,104213,,群馬県吾妻郡中之条町大字伊勢町1344-9,群馬県,吾妻郡中之条町,大字伊勢町,1344-9,,36.588847,138.85773,,,0279-75-3929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,中之条,こども未来課
104213,n104213002,群馬県中之条町,中之条町立中之条保育所,ナカノジョウチョウリツナカノジョウホイクショ,,,,,,104213,,群馬県吾妻郡中之条町大字西中之条65,群馬県,吾妻郡中之条町,大字西中之条,65,,36.588771,138.827587,,,0279-75-4603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,中之条,こども未来課
104213,n104213003,群馬県中之条町,中之条町立沢田幼稚園,ナカノジョウチョウリツサワダヨウチエン,,,,,,104213,,群馬県吾妻郡中之条町大字下沢渡38-2,群馬県,吾妻郡中之条町,大字下沢渡,38-2,,36.610091,138.795787,,,0279-75-2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,中之条,こども未来課
104213,n104213004,群馬県中之条町,中之条町立中之条幼稚園,ナカノジョウチョウリツナカノジョウヨウチエン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町1005-1,群馬県,吾妻郡中之条町,大字伊勢町,1005-1,,36.589167,138.8503,,,0279-75-2428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,中之条,こども未来課
104213,n104213005,群馬県中之条町,中之条町立中之条小学校,ナカノジョウチョウリツナカノジョウショウガッコウ,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町1035-1,群馬県,吾妻郡中之条町,大字伊勢町,1035-1,,36.588864,138.851341,,,0279-75-2130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,中之条,こども未来課
104213,n104213006,群馬県中之条町,中之条町立中之条中学校,ナカノジョウチョウリツナカノジョウチュウガッコウ,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1395-1,群馬県,吾妻郡中之条町,大字中之条町,1395-1,,36.600772,138.845746,,,0279-75-6464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,中之条,こども未来課
104213,n104213007,群馬県中之条町,中之条町立中之条小学校給食センター,ナカノジョウチョウリツナカノジョウショウガッコウキュウショクセンター,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町1035-1,群馬県,吾妻郡中之条町,大字伊勢町,1035-1,,36.589307,138.850783,,,0279-75-6079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,中之条,こども未来課
104213,n104213008,群馬県中之条町,中之条町立東部学校給食センター,ナカノジョウチョウリツトウブガッコウキュウショクセンター,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1395-1,群馬県,吾妻郡中之条町,大字中之条町,1395-1,,36.600772,138.845746,,,0279-75-2826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,中之条,こども未来課
104213,n104213009,群馬県中之条町,中之条町立六合小学校,ナカノジョウチョウリツクニショウガッコウ,,,,,,104213,,群馬県吾妻郡中之条町大字小雨599-1,群馬県,吾妻郡中之条町,大字小雨,599-1,,36.597176,138.626894,,,0279-95-3571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,六合,こども未来課
104213,n104213010,群馬県中之条町,中之条町立六合学校給食センター,ナカノジョウチョウリツクニガッコウキュウショクセンター,,,,,,104213,,群馬県吾妻郡中之条町大字小雨584,群馬県,吾妻郡中之条町,大字小雨,584,,36.597697,138.627521,,,0279-95-3260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,六合,こども未来課
104213,n104213011,群馬県中之条町,中之条町立六合中学校,ナカノジョウチョウリツクニチュウガッコウ,,,,,,104213,,群馬県吾妻郡中之条町大字生須543-1,群馬県,吾妻郡中之条町,大字生須,543-1,,36.604308,138.63898,,,0279-95-3572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,六合,こども未来課
104213,n104213012,群馬県中之条町,中之条町立六合こども園,ナカノジョウチョウリツクニコドモエン,,,,,,104213,,群馬県吾妻郡中之条町大字生須528-3,群馬県,吾妻郡中之条町,大字生須,528-3,,36.604545,138.6378,,,0279-80-7221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,学校・幼稚園・保育所関係,六合,こども未来課
104213,n104213013,群馬県中之条町,中之条ガーデンズ,ナカノジョウガーデンズ,,,,,,104213,,群馬県吾妻郡中之条町大字折田2411,群馬県,吾妻郡中之条町,大字折田,2411,,36.601171,138.810582,,,0279-75-7111,,,,,,,,,9:00,17:00,年末年始休園,公園、体験施設、レストラン、売店、花屋、茶屋,有,有,,有,有,,,有,,,有,,,有,,,有,,,,,,,観光関連施設,中之条,花のまちづくり課
104213,n104213014,群馬県中之条町,暮坂総合交流ターミナル施設（中之条山の上庭園）,クレサカトウゲソウゴウコウリュウターミナルシセツナカノヨウヤマノウエテイエン,,,,,,104213,,群馬県吾妻郡中之条町大字入山4046-2,群馬県,吾妻郡中之条町,大字入山,4046-2,,36.608836,138.660443,,,0279-80-7123,,,,,,,,,9:00,17:00,12月末～3月末まで休館,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213015,群馬県中之条町,中之条町ふるさと交流センターつむじ,ナカノジョウマチフルサトコウリュウセンターツムジ,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町938,群馬県,吾妻郡中之条町,大字中之条町,938,,36.58873,138.842399,,,0279-26-3751,,,,,,,,,,,,,有,,,,有,,,,,,,,,,,,,http://tsu-mu-ji.com/,,,,,,観光関連施設,中之条,観光商工課
104213,n104213016,群馬県中之条町,伊参スタジオ公園,イサマスタジオコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字五反田3527-5,群馬県,吾妻郡中之条町,大字五反田,3527-5,,36.624526,138.834014,,,0279-75-7220,,,,,,,,,9:00,16:00,1月1日～3日は休館。1月～3月末は土日祝日のみ開館。,一般教室、資料展示室、体育館、行程、車中泊専用駐車場を専用等したい場合、許可が必要,有,,,,有,,,,,,,,,,,,,https://isama-cinema.jp/index.html,,,,,車椅子をご利用の方は、校舎脇まで車を乗り込む。トイレは洋式。,観光関連施設,中之条,観光商工課
104213,n104213017,群馬県中之条町,日帰り温泉施設四万清流の湯,ヒガエリオンセンシセツシマセイリュウノユ,,,,,,104213,,群馬県吾妻郡中之条町大字四万3830-1,群馬県,吾妻郡中之条町,大字四万,3830-1,,36.67469,138.784114,,,0279-64-2610,,,,,,,,,10:00,21:00,第4水曜日が定休、年末年始は別途確認,日帰り温泉施設,,,,,,,,,,,,,,,,,,https://nakanojo-kanko.jp/shima/hotsprings/seiryu/,,,,,トイレは洋式だが、介助が必要。車椅子の方も入浴可能。,観光関連施設,中之条,観光商工課
104213,n104213018,群馬県中之条町,四万温泉の国民宿舎四万ゆずりは荘,シマオンセンノコクミンシュクシャシマユズリハソウ,,,,,,104213,,群馬県吾妻郡中之条町大字四万4345,群馬県,吾妻郡中之条町,大字四万,4345,,36.690472,138.77404,,,0279-64-2340,,,,,,,,,,,,令和４年９月１１日より休館,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,中之条,観光商工課
104213,n104213019,群馬県中之条町,四万水質管理センター,シマスイシツカンリセンター,,,,,,104213,,群馬県吾妻郡中之条町大字四万3456,群馬県,吾妻郡中之条町,大字四万,3456,,36.662416,138.796763,,,0279-64-2775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,役場関係,中之条,企業課
104213,n104213020,群馬県中之条町,沢渡水質管理センター,サワタリスイシツカンリセンター,,,,,,104213,,群馬県吾妻郡中之条町大字上沢渡2736,群馬県,吾妻郡中之条町,大字上沢渡,2736,,36.624137,138.766422,,,0279-66-2869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,役場関係,中之条,企業課
104213,n104213021,群馬県中之条町,上水道三ノ原浄水場,ジョウスイドウミノハラジョウスイジョウ,,,,,,104213,,群馬県吾妻郡中之条町大字四万4703,群馬県,吾妻郡中之条町,大字四万,4703,,36.619394,138.801012,,,0279-75-1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,役場関係,中之条,企業課
104213,n104213022,群馬県中之条町,中之条浄化センター,ナカノジョウジョウカセンター,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町200,群馬県,吾妻郡中之条町,大字伊勢町,200,,36.5833856,138.8631621,,,0279-69-7421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,中之条,企業課
104213,n104213023,群馬県中之条町,四万水質管理センター,シマスイシツカンリセンター,,,,,,104213,,群馬県吾妻郡中之条町大字四万3456,群馬県,吾妻郡中之条町,大字四万,3456,,36.66326,138.79687,,,0279-64-2775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,中之条,企業課
104213,n104213024,群馬県中之条町,沢渡水質管理センター,サワタリスイシツカンリセンター,,,,,,104213,,群馬県吾妻郡中之条町大字上沢渡2736-1,群馬県,吾妻郡中之条町,大字上沢渡,2736-1,,36.62433,138.76619,,,0279-66-2869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,中之条,企業課
104213,n104213025,群馬県中之条町,下沢渡集落排水センター,シモサワタリスイシツカンリセンター,,,,,,104213,,群馬県吾妻郡中之条町大字下沢渡640,群馬県,吾妻郡中之条町,大字下沢渡,640,,36.613045,138.793647,,,0279-66-2744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,中之条,企業課
104213,n104213026,群馬県中之条町,青山市城集落排水センター,アオヤマイチシロシュウラクハイスイセンター,,,,,,104213,,群馬県吾妻郡中之条町大字市城839-1,群馬県,吾妻郡中之条町,大字市城,839-1,,36.56766,138.887,,,0279-75-3665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,中之条,企業課
104213,n104213027,群馬県中之条町,大塚・平・下赤坂集落排水センター,オオツカ・タイラ・シモアカサカシュウラクハイスイセンター,,,,,,104213,,群馬県吾妻郡中之条町大字平998,群馬県,吾妻郡中之条町,大字平,998,,36.60052,138.87005,,,0279-75-5600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,中之条,企業課
104213,n104213028,群馬県中之条町,折田・山田集落排水センター,オリダ・ヤマダシュウラクハイスイセンター,,,,,,104213,,群馬県吾妻郡中之条町大字山田108-1,群馬県,吾妻郡中之条町,大字山田,108-1,,36.5897,138.8162,,,0279-75-9141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,中之条,企業課
104213,n104213029,群馬県中之条町,王子原近藤児童公園,オオジハラコンドウコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町字王子原1087-1・1087-2・1088,群馬県,吾妻郡中之条町,大字中之条町字王子原,1087-1・1087-2・1088,,36.589992,138.842171,,,0279-75-8827,,,,,,,,,,,,トイレ、遊具、芝生,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213030,群馬県中之条町,伊勢町児童公園,イセマチジドウコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町字天台1360,群馬県,吾妻郡中之条町,大字伊勢町字天台,1360,,36.590139,138.857475,,,0279-75-8827,,,,,,,,,,,,トイレ、東屋,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213031,群馬県中之条町,古町山宮下公園,コチョウヤマミヤシタコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町字十澳沢1133,群馬県,吾妻郡中之条町,大字伊勢町字十澳沢,1133,,36.592525,138.852374,,,0279-75-8827,,,,,,,,,,,,トイレ、遊具,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213032,群馬県中之条町,天神公園,テンジンコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町字天神767,群馬県,吾妻郡中之条町,大字伊勢町字天神,767,,36.58466,138.848887,,,0279-75-8827,,,,,,,,,,,,トイレ、遊具、東屋,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213033,群馬県中之条町,駅南中央公園,エキナンチュウオウコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町字川端23－8,群馬県,吾妻郡中之条町,大字伊勢町字川端,23－8,,36.583668,138.85463,,,0279-75-8827,,,,,,,,,,,,トイレ、遊具、東屋,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213034,群馬県中之条町,駅前公園,エキマエコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町字川端13－3,群馬県,吾妻郡中之条町,大字伊勢町字川端,13－3,,36.58327,138.851201,,,0279-75-8827,,,,,,,,,,,,トイレ、遊具、東屋,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213035,群馬県中之条町,伊勢町なかよし公園,イセマチナカヨシコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町字上原658－1,群馬県,吾妻郡中之条町,大字伊勢町字上原,658－1,,36.585109,138.856785,,,0279-75-8827,,,,,,,,,,,,トイレ、遊具、東屋,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213036,群馬県中之条町,古城公園,コジョウコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町字上原642－7,群馬県,吾妻郡中之条町,大字伊勢町字上原,642－7,,36.584307,138.860592,,,0279-75-8827,,,,,,,,,,,,トイレ、遊具、東屋,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213037,群馬県中之条町,離山句碑公園,ハナレヤマクヒコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字折田字離山52－1,群馬県,吾妻郡中之条町,大字折田字離山,52－1,,36.588893,138.817387,,,0279-75-8827,,,,,,,,,,,,トイレ、石碑、東屋,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213038,群馬県中之条町,宮沢の池公園,ミヤザワノイケコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字西中之条字宮澤1536－1・1536－2,群馬県,吾妻郡中之条町,大字西中之条字宮澤,1536－1・1536－2,,36.600986,138.833762,,,0279-75-8827,,,,,,,,,,,,トイレ、池、東屋,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213039,群馬県中之条町,勝負瀬運動広場,ショウブセウンドウヒロバ,,,,,,104213,,群馬県吾妻郡中之条町大字山田地内,群馬県,吾妻郡中之条町,大字山田地内,,,36.590477,138.816445,,,0279-75-8827,,,,,,,,,,,,トイレ、グラウンド,,,,,,,,,,,,,,,,,,,,,,,,公園,,建設課
104213,n104213040,群馬県中之条町,中之条町介護老人保健施設ゆうあい荘,ナカノジョウマチカイゴロウジンホケンシセツユウアイソウ,,,,,,104213,,群馬県吾妻郡中之条町大字上沢渡2133-4,群馬県,吾妻郡中之条町,大字上沢渡,2133-4,,36.624701,138.766154,,,0279-66-2662,,,,,,,,,,,,介護保険施設サービス、短期入所療養介護、通所リハビリテーション、介護予防短期入所療養介護、介護予防通所リハビリテーション,,,,,,,,,,,,,,,,,,https://www.town.nakanojo.gunma.jp/11-juuminfukushi/yu-ai/info.shtml,,,,,,医療・福祉関連施設,中之条,住民福祉課
104213,n104213041,群馬県中之条町,中之条町ツインプラザ,ナカノジョウマチツインプラザ,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町1005-1,群馬県,吾妻郡中之条町,大字伊勢町,1005-1,,36.589661,138.85007,,,0279-76-3111,,,,,,,,月、火、水、木、金,9:00,21:00,申込のない土日祝日、年末年始他が定休日,,有,,,有,有,,有,,,,,,,,,,,,,,,,車椅子のまま利用できるエレベータやトイレあり。点字表示や対面読書室での朗読サービスあり。,図書館,中之条,生涯学習課
104213,n104213042,群馬県中之条町,中之条町ツインプラザ図書館,ナカノジョウマチツインプラザトショカン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町1005-1,群馬県,吾妻郡中之条町,大字伊勢町,1005-1,,36.589661,138.85007,,,0279-76-3115,,,,,,,,火、水、木、金,9:30,19:00,毎週月曜、第4火曜、祝日の翌日、年末年始、他が定休日,,有,,,有,有,,有,,,,,,,,,,,,,,,,車椅子のまま利用できるエレベータやトイレあり。点字表示や対面読書室での朗読サービスあり。,図書館,中之条,生涯学習課
104213,n104213043,群馬県中之条町,ふれあい町民プール,フレアイチョウミンプール,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町2120-1,群馬県,吾妻郡中之条町,大字中之条町,2120-1,,36.594043,138.844174,,,0279-75-2120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213044,群馬県中之条町,中之条総合グラウンド,ナカノジョウソウゴウグラウンド,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1440,群馬県,吾妻郡中之条町,大字中之条町,1440,,36.598169,138.848938,,,0279-76-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213045,群馬県中之条町,沢田グラウンド,サワダグラウンド,,,,,,104213,,群馬県吾妻郡中之条町大字下沢渡575-1,群馬県,吾妻郡中之条町,大字下沢渡,575-1,,36.615093,138.795916,,,0279-76-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213046,群馬県中之条町,伊参グラウンド,イサマグラウンド,,,,,,104213,,群馬県吾妻郡中之条町大字五反田3534-4,群馬県,吾妻郡中之条町,大字五反田,3534-4,,36.622595,138.837013,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213047,群馬県中之条町,名久田ふれあい広場,ナクタフレアイヒロバ,,,,,,104213,,群馬県吾妻郡中之条町大字横尾320,群馬県,吾妻郡中之条町,大字横尾,320,,36.60315,138.867016,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213048,群馬県中之条町,中之条町総合体育館,ナカノジョウマチソウゴウタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1440,群馬県,吾妻郡中之条町,大字中之条町,1440,,36.598169,138.848938,,,0279-75-4523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213049,群馬県中之条町,伊勢町体育館,イセマチタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町1018-1,群馬県,吾妻郡中之条町,大字伊勢町,1018-1,,36.589536,138.849415,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213050,群馬県中之条町,沢田体育館,サワダタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字下沢渡575-1,群馬県,吾妻郡中之条町,大字下沢渡,575-1,,36.615093,138.795916,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213051,群馬県中之条町,名久田体育館,ナクタタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字横尾320,群馬県,吾妻郡中之条町,大字横尾,320,,36.60315,138.867016,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213052,群馬県中之条町,中之条町体育センター,ナカノジョウマチタイイクセンター,,,,,,104213,,群馬県吾妻郡中之条町大字西中之条135,群馬県,吾妻郡中之条町,大字西中之条,135,,36.589596,138.82895,,,0279-75-5174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213053,群馬県中之条町,中之条球場,ナカノジョウキュウジョウ,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1440,群馬県,吾妻郡中之条町,大字中之条町,1440,,36.598169,138.848938,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213054,群馬県中之条町,中之条弓道場,ナカノジョウキュウドウジョウ,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1440,群馬県,吾妻郡中之条町,大字中之条町,1440,,36.598169,138.848938,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213055,群馬県中之条町,小原崎公園テニスコート,オバラザキコウエンテニスコート,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1373,群馬県,吾妻郡中之条町,大字中之条町,1373,,36.60018,138.844013,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213056,群馬県中之条町,沢田第2体育館,サワダダイニタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字下沢渡964-1,群馬県,吾妻郡中之条町,大字下沢渡,964-1,,36.609831,138.792483,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213057,群馬県中之条町,名久田グラウンド,ナクタグラウンド,,,,,,104213,,群馬県吾妻郡中之条町大字平2138,群馬県,吾妻郡中之条町,大字平,2138,,36.605856,138.87753,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213058,群馬県中之条町,名久田第2体育館,ナクタダイニタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字平2138,群馬県,吾妻郡中之条町,大字平,2138,,36.605856,138.87753,,,0279-75-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,中之条,生涯学習課
104213,n104213059,群馬県中之条町,六合ふれあい広場〔(野球場)広場、管理棟、夜間照明、駐車場、トイレ〕,ナカノジョウマチフレアイヒロバ,,,,,,104213,,群馬県吾妻郡中之条町大字生須550-2ほか,群馬県,吾妻郡中之条町,大字生須,550-2ほか,,36.602256,138.637977,,,0279-95-3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213060,群馬県中之条町,六合体育館,クニタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字生須543-1,群馬県,吾妻郡中之条町,大字生須,543-1,,36.603152,138.63729,,,0279-95-3341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213061,群馬県中之条町,六合柔剣道場,クニジュウケンドウジョウ,,,,,,104213,,群馬県吾妻郡中之条町大字生須543-1,群馬県,吾妻郡中之条町,大字生須,543-1,,36.603152,138.63729,,,0279-95-3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213062,群馬県中之条町,六合総合グラウンド,クニソウゴウグラウンド,,,,,,104213,,群馬県吾妻郡中之条町大字生須528-3,群馬県,吾妻郡中之条町,大字生須,528-3,,36.604545,138.6378,,,0279-95-3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213063,群馬県中之条町,六合南部体育館,クニナンブタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字赤岩481-1,群馬県,吾妻郡中之条町,大字赤岩,481-1,,36.579282,138.641968,,,0279-95-3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213064,群馬県中之条町,六合入山体育館,クニイリヤマタイイクカン,,,,,,104213,,群馬県吾妻郡中之条町大字入山1573-3,群馬県,吾妻郡中之条町,大字入山,1573-3,,36.645867,138.647633,,,0279-95-3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213065,群馬県中之条町,六合ふれあい屋内町民プール,クニフレアイオクナイチョウミンプール,,,,,,104213,,群馬県吾妻郡中之条町大字入山1602-1,群馬県,吾妻郡中之条町,大字入山,1602-1,,36.64507,138.648888,,,0279-95-5177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213066,群馬県中之条町,小雨げんき館〔交流娯楽室、ゲートボール場〕,コサメゲンキカン,,,,,,104213,,群馬県吾妻郡中之条町大字小雨343,群馬県,吾妻郡中之条町,大字小雨,343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213067,群馬県中之条町,日影げんき館〔交流娯楽室、ゲートボール場〕,ヒカゲゲンキカン,,,,,,104213,,群馬県吾妻郡中之条町大字日影569,群馬県,吾妻郡中之条町,大字日影,569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213068,群馬県中之条町,六合弓道場,クニキュウドウジョウ,,,,,,104213,,群馬県吾妻郡中之条町大字生須337-1,群馬県,吾妻郡中之条町,大字生須,337-1,,36.599446,138.632011,,,0279-95-3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,運動施設,六合,生涯学習課
104213,n104213069,群馬県中之条町,中之条町歴史と民俗の博物館「ミュゼ」,ナカノジョウマチレキシトミンゾクノハクブツカンミュゼ,,ミュゼ,,,,104213,,群馬県吾妻郡中之条町大字中之条町947-1,群馬県,吾妻郡中之条町,大字中之条町,947-1,,36.58933647,138.8430109,,,0279-75-1922,,,,,,,,月、火、水、金、土、日,9:00,17:00,木曜日、年末年始休館,博物館,有,有,,有,有,,,,,,,,,,,,,https://www.town.nakanojo.gunma.jp/site/myuze/,,,,,エレベーター・多目的トイレがバリアフリー対応（車いす1台常備）,観光関連施設,中之条,生涯学習課_ミュゼ
104213,n104213070,群馬県中之条町,中央公民館,チュウオウコウミンカン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町1005-1,群馬県,吾妻郡中之条町,大字伊勢町,1005-1,,36.589661,138.85007,,,0279-76-3113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,公民館,中之条,生涯学習課_中央公民館
104213,n104213071,群馬県中之条町,中之条公民館,ナカノジョウコウミンカン,,,,,,104213,,群馬県吾妻郡中之条町大字伊勢町1334-3,群馬県,吾妻郡中之条町,大字伊勢町,1334-3,,36.588959,138.856893,,,0279-75-4188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,公民館,中之条,生涯学習課_中央公民館
104213,n104213072,群馬県中之条町,沢田公民館,サワダコウミンカン,,,,,,104213,,群馬県吾妻郡中之条町大字下沢渡38-2,群馬県,吾妻郡中之条町,大字下沢渡,38-2,,36.610091,138.795787,,,0279-75-4184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,公民館,中之条,生涯学習課_中央公民館
104213,n104213073,群馬県中之条町,伊参公民館,イサマコウミンカン,,,,,,104213,,群馬県吾妻郡中之条町大字五反田3300-1,群馬県,吾妻郡中之条町,大字五反田,3300-1,,36.62216,138.83705,,,0279-75-4186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,公民館,中之条,生涯学習課_中央公民館
104213,n104213074,群馬県中之条町,名久田公民館,ナクタコウミンカン,,,,,,104213,,群馬県吾妻郡中之条町大字赤坂164,群馬県,吾妻郡中之条町,大字赤坂,164,,36.609194,138.875717,,,0279-75-4185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,公民館,中之条,生涯学習課_中央公民館
104213,n104213075,群馬県中之条町,六合公民館,クニコウミンカン,,,,,,104213,,群馬県吾妻郡中之条町大字小雨577-1,群馬県,吾妻郡中之条町,大字小雨,577-1,,36.597461,138.628305,,,0279-95-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,公民館,六合,生涯学習課_中央公民館
104213,n104213076,群馬県中之条町,中之条町文化会館(バイテック文化ホール),ナカノジョウマチブンカカイカン(バイテックブンカホール),,,1016,,,104213,,群馬県吾妻郡中之条町大字西中之条135,群馬県,吾妻郡中之条町,大字西中之条,135,,36.589401,138.829254,,,0279-75-5147,,,,,,,,火、水、木、金、土、日,9:00,21:00～22:00,月曜日、第4火曜日、祝日の翌日、年末年始が休館,コンサート・演劇などから各種会議まで可能。,,,,,,,,,,,,,,,,,,https://www.town.nakanojo.gunma.jp/site/bunka-kaikan/,,,,,,観光関連施設,中之条,生涯学習課_文化会館
104213,n104213077,群馬県中之条町,中之条町役場,ナカノジョウマチヤクバ,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1091,群馬県,吾妻郡中之条町,大字中之条町,1091,,36.589898,138.841084,,,0279-75-2111,,,,,,,,月、火、水、木、金,8:30,17:15,平日窓口1時間延長（要事前連絡）,,,,,,,,,,,,,,,,,,,,,,,,,役場関係,中之条,総務課
104213,n104213078,群馬県中之条町,シルクパーク,シルクパーク,,,,,,104213,,群馬県吾妻郡中之条町大字西中之条250-1,群馬県,吾妻郡中之条町,大字西中之条,250-1,,36.58786,138.833842,,,,,,,,,,,,8:00,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,中之条,総務課
104213,n104213079,群馬県中之条町,道の駅霊山たけやま（たけやま館）,ミチノエキレイザンタケヤマタケヤマカン,,,,,,104213,,群馬県吾妻郡中之条町大字五反田222-1,群馬県,吾妻郡中之条町,大字五反田,222-1,,36.609071,138.830017,,,0279-75-7280,,,,,,,,,9:00,16:00～17:00（時期により異なる）,4月～11月は無休、12月～3月は毎週水曜日、年末年始休み,,,,,,,,,,,,,,,,,,,https://www.town.nakanojo.gunma.jp/takeyama/takeyamakan.html,,,,,,観光関連施設,中之条,農林課
104213,n104213080,群馬県中之条町,道の駅霊山たけやま（そば処けやき）,ミチノエキレイザンタケヤマソバドコロケヤキ,,,,,,104213,,群馬県吾妻郡中之条町大字五反田222-1,群馬県,吾妻郡中之条町,大字五反田,222-1,,36.609071,138.830017,,,0279-75-7021,,,,,,,,,11:00,15:00～16:00（時期により異なる）,4月～11月は無休、12月～3月は毎週水曜日、年末年始休み,,,,,,,,,,,,,,,,,,,https://www.town.nakanojo.gunma.jp/takeyama/keyaki.html,,,,,,観光関連施設,中之条,農林課
104213,n104213081,群馬県中之条町,中之条町保健センター,ナカノジョウマチホケンセンター,,,,,,104213,,群馬県吾妻郡中之条町大字中之条町1091-2,群馬県,吾妻郡中之条町,大字中之条町,1091-2,,36.589932,138.841701,,,0279-75-8833,,,,,,,,月、火、水、木、金,8:30,17:15,,,,,,,,,,,,,,,,,,,,,,,,,,医療・福祉関連施設,中之条,保健環境課
104213,n104213082,群馬県中之条町,四万へき地診療所,シマヘキチシンリョウジョ,,,,,,104213,,群馬県吾妻郡中之条町大字四万国有林30林班イ小班,群馬県,吾妻郡中之条町,大字四万国有林30林班イ小班,,,36.674763,138.784109,,,0279-64-2136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,医療・福祉関連施設,中之条,保健環境課
104213,n104213083,群馬県中之条町,六合診療所（六合温泉医療センター）,クニシンリョウジョクニオンセンイリョウセンター,,,,,,104213,,群馬県吾妻郡中之条町大字入山1478-5,群馬県,吾妻郡中之条町,大字入山,1478-5,,36.649538,138.651903,,,0279-95-5711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,医療・福祉関連施設,六合,保健環境課
104213,n104213084,群馬県中之条町,中之条町健康増進施設「バーデ六合」,ナカノジョウマチケンコウゾウシンシセツバーデクニ,,,,,,104213,,群馬県吾妻郡中之条町大字入山1478-5,群馬県,吾妻郡中之条町,大字入山,1478-5,,36.649538,138.651903,,,0279-95-7111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,医療・福祉関連施設,六合,保健環境課
104213,n104213085,群馬県中之条町,六合保健センター,クニホケンセンター,,,,,,104213,,群馬県吾妻郡中之条町大字赤岩195,群馬県,吾妻郡中之条町,大字赤岩,195,,36.577791,138.627033,,,0279-95-3331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,医療・福祉関連施設,六合,保健環境課
104213,n104213086,群馬県中之条町,中之条町六合支所,ナカノジョウマチクニシショ,,,,,,104213,,群馬県吾妻郡中之条町大字小雨577-1,群馬県,吾妻郡中之条町,大字小雨,577-1,,36.597461,138.628305,,,0279-95-3111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,役場関係,六合,六合振興課
104213,n104213087,群馬県中之条町,中之条町高齢者センター（応徳温泉くつろぎの湯）,ナカノジョウマチコウレイシャセンターオウトクオンセンクツロギノユ,,,,,,104213,,群馬県吾妻郡中之条町大字小雨21-1,群馬県,吾妻郡中之条町,大字小雨,21-1,,36.607452,138.639023,,,0279-95-5711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213088,群馬県中之条町,六合の郷しらすな,クニノサトシラスナ,,,,,,104213,,群馬県吾妻郡中之条町大字小雨29,群馬県,吾妻郡中之条町,大字小雨,29,,36.607826,138.63876,,,0279-95-3342,,,,,,,,,9:00,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213089,群馬県中之条町,中之条町観光物産センター,ナカノジョウマチカンコウブッサンセンター,,,,,,104213,,群馬県吾妻郡中之条町大字小雨29,群馬県,吾妻郡中之条町,大字小雨,29,,36.607826,138.63876,,,0279-95-3219,,,,,,,,,9:00,18:00,年始定休,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213090,群馬県中之条町,中之条町特産品直売所（お休み処六合）,ナカノジョウマチトクサンヒンチョクバイジョオヤスミドコロクニ,,,,,,104213,,群馬県吾妻郡中之条町大字小雨29,群馬県,吾妻郡中之条町,大字小雨,29,,36.607826,138.63876,,,090-2226-0467,,,,,,,,,9:00,18:00,木曜日定休,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213091,群馬県中之条町,宿花まめ,ヤドハナマメ,,,,,,104213,,群馬県吾妻郡中之条町大字小雨21-1,群馬県,吾妻郡中之条町,大字小雨,21-1,,36.60768,138.638926,,,0279-95-3650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213092,群馬県中之条町,野反湖キャンプ場〔管理事務所、バンガロー、野営場、野反湖セントラルロッヂ、その他の施設〕,ノゾリコキャンプジョウ,,,,,,104213,,群馬県吾妻郡中之条町大字入山国有林内,群馬県,吾妻郡中之条町,大字入山国有林内,,,36.716901,138.638567,,,0279-82-1180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213093,群馬県中之条町,野反峠休憩舎,ノゾリコトウゲキュウケイシャ,,,,,,104213,,群馬県吾妻郡中之条町大字入山国有林内,群馬県,吾妻郡中之条町,大字入山国有林内,,,36.692175,138.654585,,,090-3877-1429,,,,,,,,,9:00,17:00,不定休,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213094,群馬県中之条町,中之条町コミュニティ施設「赤岩の里」〔コミュニティ施設、水車小屋、共同浴場、交流施設〕,ナカノジョウマチコミュニティシセツアカイワノサト,,,,,,104213,,群馬県吾妻郡中之条町大字赤岩225,群馬県,吾妻郡中之条町,大字赤岩,225,,36.576779,138.627548,,,0279-95-3008,,,,,,,,,9:00,16:00,木曜日定休,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213095,群馬県中之条町,湯本家住宅,ユモトケジュウタク,,,,,,104213,,群馬県吾妻郡中之条町大字赤岩281,群馬県,吾妻郡中之条町,大字赤岩,281,,36.575947,138.628063,,,0279-95-3008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213096,群馬県中之条町,旧太子駅,キュウタゴエキ,,,,,,104213,,群馬県吾妻郡中之条町大字太子251-4,群馬県,吾妻郡中之条町,大字太子,251-4,,36.586669,138.624254,,,0279-95-3055,,,,,,,,,10:00,16:00,12月～3月は火曜・水曜、12月29日～1月3日,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213097,群馬県中之条町,暮坂牧水茶屋,クレサカトウゲボクスイチャヤ,,,,,,104213,,群馬県吾妻郡中之条町大字入山国有林内,群馬県,吾妻郡中之条町,大字入山国有林内,,,36.602887,138.684213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213098,群馬県中之条町,中之条町ふるさと活性化センター（よってがねぇ館）,ナカノジョウマチフルサトカッセイカセンターヨッテガネェカン,,,,,,104213,,群馬県吾妻郡中之条町大字入山2694-2,群馬県,吾妻郡中之条町,大字入山,2694-2,,36.639966,138.657106,,,0279-95-5838,,,,,,,,,10:00,15:00,水・木・金は休館、12月～3月は休館,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213099,群馬県中之条町,ねどぶみの里（六合民話の家）,クニミンワノイエ,,,,,,104213,,群馬県吾妻郡中之条町大字入山643,群馬県,吾妻郡中之条町,大字入山,643,,36.652863,138.640766,,,0279-95-5329,,,,,,,,,9:00,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213100,群馬県中之条町,田代原ザゼンソウ公園,タシロハラザゼンソウコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字入山4227-3,群馬県,吾妻郡中之条町,大字入山,4227-3,,36.643536,138.623493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
104213,n104213101,群馬県中之条町,チャツボミゴケ公園,チャツボミゴケコウエン,,,,,,104213,,群馬県吾妻郡中之条町大字入山13-3,群馬県,吾妻郡中之条町,大字入山,13-3,,36.652983,138.597261,,,0279-95-5111,,,,,,,,,9:00,15:00,12月～4月下旬は冬季閉園,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,六合振興課
