﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,所在地_全国地方公共団体コード,町字ID,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,料金(基本),料金(詳細),説明,説明_英語,アクセス方法,駐車場情報,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,連絡先名称,連絡先電話番号,連絡先内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,画像,画像_ライセンス,URL,備考,バリアフリー情報,種別,エリア,担当部署
104213,,n104213013,群馬県中之条町,中之条ガーデンズ,ナカノジョウガーデンズ,,,,104213,,群馬県吾妻郡中之条町大字折田2411,群馬県,吾妻郡中之条町,大字折田,2411,,36.601171,138.810582,,,,9:00,17:00,年末年始休園,,,公園、体験施設、レストラン、売店、花屋、茶屋,,,,有,有,,有,有,,,有,,,有,,,有,,,有,,0279-75-7111,,,,,,,,https://nakanojo-g.jp/,,,観光関連施設,中之条,
104213,,n104213014,群馬県中之条町,暮坂総合交流ターミナル施設（中之条山の上庭園）,クレサカトウゲソウゴウコウリュウターミナルシセツナカノヨウヤマノウエテイエン,,,,104213,,群馬県吾妻郡中之条町大字入山4046-2,群馬県,吾妻郡中之条町,大字入山,4046-2,,36.608836,138.660443,,,,9:00,17:00,12月末～3月末まで休館,,,,,,,,,,,,,,,,,,,,,,,,,0279-80-7123,,,,,,,,https://yamanoueteien.nakanojo-g.jp/,,,観光関連施設,六合,
104213,,n104213015,群馬県中之条町,中之条町ふるさと交流センターつむじ,ナカノジョウマチフルサトコウリュウセンターツムジ,,,,104213,,群馬県吾妻郡中之条町大字中之条町938,群馬県,吾妻郡中之条町,大字中之条町,938,,36.58873,138.842399,,,,,,,,,,,,,有,,,,有,,,,,,,,,,,,,つむじカフェ・つむじショップ,0279-26-3751,,,,,,,,http://tsu-mu-ji.com/,,,観光関連施設,中之条,
104213,,n104213016,群馬県中之条町,伊参スタジオ公園,イサマスタジオコウエン,,,,104213,,群馬県吾妻郡中之条町大字五反田3527-5,群馬県,吾妻郡中之条町,大字五反田,3527-5,,36.624526,138.834014,,,,9:00,16:00,1月1日～3日は休館。1月～3月末は土日祝日のみ開館。,,,一般教室、資料展示室、体育館、行程、車中泊専用駐車場を専用等したい場合、許可が必要,,,,有,,,,有,,,,,,,,,,,,,,0279-75-7220,,,,,,,,https://isama-cinema.jp/index.html,,車椅子をご利用の方は、校舎脇まで車を乗り込む。トイレは洋式。,観光関連施設,中之条,
104213,,n104213017,群馬県中之条町,日帰り温泉施設四万清流の湯,ヒガエリオンセンシセツシマセイリュウノユ,,,,104213,,群馬県吾妻郡中之条町大字四万3830-1,群馬県,吾妻郡中之条町,大字四万,3830-1,,36.67469,138.784114,,,,10:00,21:00,第4水曜日が定休、年末年始は別途確認,,,日帰り温泉施設,,,,,,,,,,,,,,,,,,,,,,0279-64-2610,,,,,,,,https://nakanojo-kanko.jp/shima/hotsprings/seiryu/,,トイレは洋式だが、介助が必要。車椅子の方も入浴可能。,観光関連施設,中之条,
104213,,n104213018,群馬県中之条町,四万温泉の国民宿舎四万ゆずりは荘,シマオンセンノコクミンシュクシャシマユズリハソウ,,,,104213,,群馬県吾妻郡中之条町大字四万4345,群馬県,吾妻郡中之条町,大字四万,4345,,36.690472,138.77404,,,,,,,,,令和４年９月１１日より休館,,,,,,,,,,,,,,,,,,,,,,0279-64-2340,,,,,,,,,,,観光関連施設,中之条,
104213,,n104213069,群馬県中之条町,中之条町歴史と民俗の博物館「ミュゼ」,ナカノジョウマチレキシトミンゾクノハクブツカンミュゼ,,ミュゼ,,104213,,群馬県吾妻郡中之条町大字中之条町947-1,群馬県,吾妻郡中之条町,大字中之条町,947-1,,36.58933647,138.8430109,,,月、火、水、金、土、日,9:00,17:00,木曜日、年末年始休館,,,博物館,,,,有,有,,有,有,,,,,,,,,,,,,,0279-75-1922,,,,,,,,https://www.town.nakanojo.gunma.jp/site/mithinoeki-takeyama/1036.html,,エレベーター・多目的トイレがバリアフリー対応（車いす1台常備）,観光関連施設,中之条,
104213,,n104213079,群馬県中之条町,道の駅霊山たけやま（たけやま館）,ミチノエキレイザンタケヤマタケヤマカン,,,,104213,,群馬県吾妻郡中之条町大字五反田222-1,群馬県,吾妻郡中之条町,大字五反田,222-1,,36.609071,138.830017,,,,9:00,16:00～17:00（時期により異なる）,4月～11月は無休、12月～3月は毎週水曜日、年末年始休み,,,,,,,,,,,,,,,,,,,,,,,,,0279-75-7280,,,,,,,,https://www.town.nakanojo.gunma.jp/takeyama/takeyamakan.html,,,観光関連施設,中之条,
104213,,n104213080,群馬県中之条町,道の駅霊山たけやま（そば処けやき）,ミチノエキレイザンタケヤマソバドコロケヤキ,,,,104213,,群馬県吾妻郡中之条町大字五反田222-1,群馬県,吾妻郡中之条町,大字五反田,222-1,,36.609071,138.830017,,,,11:00,15:00～16:00（時期により異なる）,4月～11月は無休、12月～3月は毎週水曜日、年末年始休み,,,,,,,,,,,,,,,,,,,,,,,,,0279-75-7021,,,,,,,,https://www.town.nakanojo.gunma.jp/site/mithinoeki-takeyama/1035.html,,,観光関連施設,中之条,
104213,,n104213089,群馬県中之条町,中之条町観光物産センター,ナカノジョウマチカンコウブッサンセンター,,,,104213,,群馬県吾妻郡中之条町大字小雨29,群馬県,吾妻郡中之条町,大字小雨,29,,36.607826,138.63876,,,,9:00,18:00,年始定休,,,,,,,,,,,,,,,,,,,,,,,,,0279-95-3219,,,,,,,,,,,観光関連施設,六合,
104213,,n104213090,群馬県中之条町,中之条町特産品直売所（お休み処六合）,ナカノジョウマチトクサンヒンチョクバイジョオヤスミドコロクニ,,,,104213,,群馬県吾妻郡中之条町大字小雨29,群馬県,吾妻郡中之条町,大字小雨,29,,36.607826,138.63876,,,,9:00,18:00,木曜日定休,,,,,,,,,,,,,,,,,,,,,,,,,090-2226-0467,,,,,,,,,,,観光関連施設,六合,
104213,,n104213091,群馬県中之条町,宿花まめ,ヤドハナマメ,,,,104213,,群馬県吾妻郡中之条町大字小雨21-1,群馬県,吾妻郡中之条町,大字小雨,21-1,,36.60768,138.638926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0279-95-3650,,,,,,,,,,,観光関連施設,六合,
104213,,n104213092,群馬県中之条町,野反湖キャンプ場〔管理事務所、バンガロー、野営場、野反湖セントラルロッヂ、その他の施設〕,ノゾリコキャンプジョウ,,,,104213,,群馬県吾妻郡中之条町大字入山国有林内,群馬県,吾妻郡中之条町,大字入山国有林内,,,36.716901,138.638567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0279-82-1180,,,,,,,,,,,観光関連施設,六合,
104213,,n104213093,群馬県中之条町,野反峠休憩舎,ノゾリコトウゲキュウケイシャ,,,,104213,,群馬県吾妻郡中之条町大字入山国有林内,群馬県,吾妻郡中之条町,大字入山国有林内,,,36.692175,138.654585,,,,9:00,17:00,不定休,,,,,,,,,,,,,,,,,,,,,,,,,090-3877-1429,,,,,,,,,,,観光関連施設,六合,
104213,,n104213095,群馬県中之条町,湯本家住宅,ユモトケジュウタク,,,,104213,,群馬県吾妻郡中之条町大字赤岩281,群馬県,吾妻郡中之条町,大字赤岩,281,,36.575947,138.628063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0279-95-3008,,,,,,,,,,,観光関連施設,六合,
104213,,n104213096,群馬県中之条町,旧太子駅,キュウタゴエキ,,,,104213,,群馬県吾妻郡中之条町大字太子251-4,群馬県,吾妻郡中之条町,大字太子,251-4,,36.586669,138.624254,,,,10:00,16:00,12月～3月は火曜・水曜、12月29日～1月3日,,,,,,,,,,,,,,,,,,,,,,,,,0279-95-3055,,,,,,,,https://www.town.nakanojo.gunma.jp/soshiki/12/1129.html,,,観光関連施設,六合,
104213,,n104213097,群馬県中之条町,暮坂牧水茶屋,クレサカトウゲボクスイチャヤ,,,,104213,,群馬県吾妻郡中之条町大字入山国有林内,群馬県,吾妻郡中之条町,大字入山国有林内,,,36.602887,138.684213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,
104213,,n104213098,群馬県中之条町,中之条町ふるさと活性化センター（よってがねぇ館）,ナカノジョウマチフルサトカッセイカセンターヨッテガネェカン,,,,104213,,群馬県吾妻郡中之条町大字入山2694-2,群馬県,吾妻郡中之条町,大字入山,2694-2,,36.639966,138.657106,,,,10:00,15:00,水・木・金は休館、12月～3月は休館,,,,,,,,,,,,,,,,,,,,,,,,,0279-95-5838,,,,,,,,,,,観光関連施設,六合,
104213,,n104213099,群馬県中之条町,ねどぶみの里（六合民話の家）,クニミンワノイエ,,,,104213,,群馬県吾妻郡中之条町大字入山643,群馬県,吾妻郡中之条町,大字入山,643,,36.652863,138.640766,,,,9:00,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,0279-95-5329,,,,,,,,,,,観光関連施設,六合,
104213,,n104213100,群馬県中之条町,田代原ザゼンソウ公園,タシロハラザゼンソウコウエン,,,,104213,,群馬県吾妻郡中之条町大字入山4227-3,群馬県,吾妻郡中之条町,大字入山,4227-3,,36.643536,138.623493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,観光関連施設,六合,
104213,,n104213101,群馬県中之条町,チャツボミゴケ公園,チャツボミゴケコウエン,,,,104213,,群馬県吾妻郡中之条町大字入山13-3,群馬県,吾妻郡中之条町,大字入山,13-3,,36.652983,138.597261,,,,9:00,15:00,12月～4月下旬は冬季閉園,,,,,,,,,,,,,,,,,,,,,,,,,0279-95-5111,,,,,,,,https://www.town.nakanojo.gunma.jp/soshiki/12/1038.html,,,観光関連施設,六合,
